291.297699,-0.363214
34.052601,-0.828524
260.108673,0.17178
190.694183,0.982632
17.846785,-0.951879
292.684448,-0.385656
287.784058,-0.30543
129.363937,0.634244
135.978851,0.719083
283.271759,-0.22957
89.460602,-0.009414
154.215912,0.90044
288.27066,-0.313506
266.33255,0.063965
18.626732,-0.947619
114.115883,0.408584
268.525177,0.025738
303.868347,-0.557287
318.47641,-0.748683
306.442261,-0.594012
273.360687,-0.058622
293.543457,-0.399445
281.710663,-0.20297
68.371338,-0.36859
233.63884,0.592873
236.825958,0.547184
5.132808,-0.99599
71.36496,-0.319539
57.071918,-0.543586
255.603073,0.248638
239.004379,0.514973
274.8125,-0.083895
267.217072,0.048552
78.71788,-0.19564
238.442307,0.523357
67.159378,-0.388169
147.787827,0.84608
97.984108,0.138898
82.891907,-0.123742
228.53215,0.6622
114.187172,0.409719
310.497803,-0.649419
313.844849,-0.692708
279.096191,-0.158092
244.938034,0.423598
136.315353,0.723152
274.916321,-0.085701
90.820351,0.014317
293.796204,-0.403485
287.479889,-0.300371
72.944237,-0.293302
295.076416,-0.423827
313.488586,-0.68821
263.002838,0.12182
250.006622,0.341912
152.422363,0.886384
339.901367,-0.939103
325.715363,-0.826249
102.475594,0.216024
63.464935,-0.446745
216.965805,0.798994
279.513519,-0.16528
332.072571,-0.883542
45.258095,-0.703914
299.597168,-0.493899
61.010601,-0.484648
246.569077,0.397643
95.513893,0.096087
43.422047,-0.72631
266.750977,0.056676
78.907623,-0.192391
92.848602,0.049697
298.369843,-0.475161
68.829727,-0.361141
250.079025,0.340724
30.518713,-0.861463
86.30233,-0.064492
75.442604,-0.25135
287.107391,-0.294163
259.345947,0.184878
336.972931,-0.92032
116.830948,0.45136
225.130493,0.705495
50.371849,-0.637802
111.362656,0.36427
343.117004,-0.9569
53.266617,-0.598092
324.029633,-0.809321
130.597412,0.65074
324.054779,-0.809579
248.982162,0.358659
126.954399,0.601179
48.374882,-0.664254
72.571434,-0.299517
103.128326,0.227133
293.255859,-0.394838
132.583359,0.676662
263.977386,0.104921
103.04789,0.225765
107.325943,0.297807
78.796715,-0.194291
337.99176,-0.92713
39.496628,-0.771662
103.673798,0.236394
134.823044,0.704919
106.597588,0.285648
264.795074,0.090718
270.381256,-0.006654
326.256531,-0.831533
288.036469,-0.309623
279.801971,-0.170243
282.612762,-0.218361
11.955114,-0.97831
32.342266,-0.844867
135.052887,0.707759
127.263939,0.605488
326.331635,-0.83226
123.31971,0.54931
250.238327,0.338109
48.169617,-0.666928
268.452728,0.027002
58.365093,-0.524505
100.726189,0.186116
78.422325,-0.200696
291.304077,-0.363317
331.852753,-0.881738
269.883057,0.002041
142.126663,0.78937
9.214055,-0.987097
91.477051,0.025777
85.347366,-0.081115
91.883331,0.032864
247.179337,0.387848
88.152481,-0.03224
247.570358,0.381549
331.37915,-0.877809
83.119453,-0.1198
339.950012,-0.939394
207.716812,0.885257
290.646881,-0.352607
201.079575,0.933082
346.456573,-0.972193
48.300552,-0.665223
50.657486,-0.633955
85.406967,-0.080078
313.050293,-0.68264
294.791199,-0.419313
28.764698,-0.876603
270.747559,-0.013047
339.885651,-0.939008
152.357544,0.88586
112.608467,0.384432
34.940891,-0.819743
106.099007,0.277298
86.178894,-0.066641
316.603058,-0.726611
111.809174,0.371517
276.717621,-0.116976
334.95108,-0.905947
263.984985,0.104789
115.009804,0.422773
54.421761,-0.581814
334.607513,-0.903391
110.578156,0.351485
302.358887,-0.535221
194.678833,0.967361
258.222382,0.204114
269.998779,0.000022
252.465759,0.301276
91.309608,0.022855
25.708076,-0.901016
61.584869,-0.475857
313.590942,-0.689505
148.772079,0.855112
269.111115,0.015513
63.160725,-0.451489
45.131279,-0.705485
237.649094,0.535103
109.568085,0.334927
321.777557,-0.785615
52.988205,-0.601979
302.026672,-0.530314
302.714539,-0.540454
233.314835,0.597418
279.513214,-0.165275
80.152588,-0.171025
319.781281,-0.763585
267.66922,0.040669
93.418968,0.059637
307.483612,-0.608534
108.419853,0.315978
32.041348,-0.847665
64.044716,-0.43767
232.589005,0.607528
94.353622,0.075912
140.618973,0.772944
312.780243,-0.679188
138.983414,0.75452
70.731766,-0.329991
264.573517,0.094568
140.113205,0.767313
114.741135,0.418519
260.163391,0.170839
68.078407,-0.373337
26.015005,-0.898679
296.72641,-0.449731
88.43177,-0.027367
281.65686,-0.20205
275.296387,-0.092308
106.637985,0.286324
261.476807,0.14821
21.838205,-0.928238
34.031666,-0.828728
193.780289,0.971216
92.39389,0.041769
79.700958,-0.178786
250.120972,0.340035
124.57914,0.567544
300.29184,-0.504405
71.722565,-0.313618
63.08252,-0.452707
314.191895,-0.697064
268.296204,0.029732
190.704712,0.982598
125.756767,0.584345
125.604752,0.58219
135.234116,0.70999
198.839584,0.946426
119.046097,0.485513
73.745529,-0.279904
232.255508,0.612141
252.033295,0.308464
280.2341,-0.177671
66.209671,-0.403391
97.838333,0.136378
292.104431,-0.376296
292.100616,-0.376234
44.37468,-0.714782
251.169922,0.322763
76.562325,-0.232387
79.808739,-0.176935
17.138105,-0.955597
17.350958,-0.954496
59.40126,-0.509022
15.981267,-0.961352
125.789581,0.58481
308.494232,-0.622436
72.76564,-0.296281
258.92865,0.192031
220.240051,0.763345
49.170258,-0.653813
313.587646,-0.689463
51.562923,-0.621655
168.654068,0.980457
144.649979,0.815633
58.143894,-0.527788
74.182983,-0.272566
92.080185,0.036298
127.199623,0.604594
8.795745,-0.98824
38.263172,-0.785175
269.27066,0.012729
84.868858,-0.089436
298.236908,-0.473119
297.20343,-0.457151
71.914116,-0.310442
111.94532,0.373722
230.805573,0.631954
286.870178,-0.290204
12.653293,-0.975713
141.12262,0.778491
253.310516,0.287185
154.232162,0.900563
53.51981,-0.594545
246.428604,0.399892
271.359619,-0.023728
123.285225,0.548807
98.415398,0.146349
292.385651,-0.380839
151.650604,0.880068
98.101158,0.140921
286.932831,-0.291251
261.172729,0.153456
73.149208,-0.28988
63.843491,-0.440825
76.500603,-0.233435
280.324921,-0.17923
159.313477,0.935527
79.751999,-0.177909
84.373306,-0.098047
93.42009,0.059656
135.912949,0.718284
236.433487,0.552905
137.613159,0.73861
88.421242,-0.027551
229.00499,0.655993
331.93103,-0.882382
248.155701,0.372086
343.580627,-0.959218
75.097122,-0.257181
89.44722,-0.009648
284.567566,-0.251521
311.675903,-0.664916
268.09552,0.033233
52.752857,-0.605254
288.410706,-0.315826
337.817383,-0.925985
19.707518,-0.941426
307.727112,-0.611901
220.691544,0.758231
115.386505,0.428722
308.386383,-0.620961
156.396255,0.916337
72.13549,-0.306767
47.660412,-0.673523
216.15451,0.807429
296.148499,-0.440699
22.786459,-0.921955
207.511139,0.886921
67.00415,-0.390665
60.422768,-0.493596
70.762596,-0.329483
82.071663,-0.137934
244.48259,0.430785
321.5466,-0.783114
79.272957,-0.18613
240.906784,0.486232
145.587524,0.82499
56.939022,-0.545531
106.216034,0.27926
62.52795,-0.461316
47.615223,-0.674106
92.131073,0.037186
268.389618,0.028103
283.337555,-0.230688
202.54715,0.923564
99.802246,0.170248
23.045156,-0.920197
277.860565,-0.136763
212.566498,0.842767
257.982544,0.20821
212.589478,0.842551
135.821426,0.717171
46.945457,-0.682694
306.614746,-0.596432
320.692841,-0.773761
219.557388,0.770987
282.454285,-0.21566
97.53759,0.131177
147.159134,0.84018
287.92627,-0.307793
314.384674,-0.699472
255.713425,0.246772
208.112228,0.882026
206.201187,0.897249
75.790359,-0.24547
262.738464,0.126399
243.239899,0.450256
253.709259,0.280512
266.524414,0.060623
162.147003,0.951846
298.107849,-0.471133
44.950283,-0.70772
267.002106,0.052299
98.056404,0.140148
307.79718,-0.612868
225.787323,0.697324
24.347826,-0.911059
232.304199,0.611469
301.19165,-0.517902
72.799675,-0.295713
125.671112,0.583132
240.77951,0.488172
74.285721,-0.27084
261.21759,0.152683
61.145271,-0.482591
225.211716,0.704489
331.101715,-0.875479
204.773743,0.90797
268.981476,0.017776
155.990204,0.913476
259.452454,0.183051
274.603058,-0.080252
319.900604,-0.764928
306.909241,-0.600549
300.461334,-0.506957
61.217503,-0.481486
311.127441,-0.657736
261.89212,0.141037
241.22113,0.48143
104.013039,0.242143
305.497772,-0.580671
150.727615,0.872305
87.307907,-0.046969
250.801651,0.32884
59.998714,-0.500019
298.611328,-0.478865
86.905174,-0.053989
96.450447,0.112344
242.623886,0.45983
262.64624,0.127995
324.402313,-0.813124
252.70433,0.297303
246.646942,0.396396
140.968887,0.776804
73.53717,-0.283393
92.970535,0.051822
43.784821,-0.721944
130.846176,0.65403
70.498947,-0.333824
72.259384,-0.304708
94.530052,0.078982
254.429611,0.268422
56.349022,-0.554132
116.249992,0.442289
276.452026,-0.112371
62.17614,-0.466755
157.900055,0.926529
152.595444,0.887779
133.216873,0.684762
257.070679,0.223749
272.617645,-0.045671
27.900782,-0.883759
340.171021,-0.940709
43.792469,-0.721851
93.306625,0.057679
221.823181,0.745206
234.620239,0.578993
108.186943,0.312118
327.978455,-0.847849
60.035778,-0.499459
283.444733,-0.232507
112.580307,0.383978
24.736946,-0.908239
240.043274,0.499346
260.645905,0.162535
81.628235,-0.145595
316.444366,-0.724706
49.676479,-0.647103
270.656006,-0.011449
84.440224,-0.096884
123.488701,0.551773
67.729462,-0.37898
281.028198,-0.191292
54.935917,-0.574492
163.50325,0.958836
133.959717,0.694152
18.394318,-0.948907
219.126419,0.775756
181.294617,0.999745
142.428055,0.792588
311.655396,-0.664649
88.927505,-0.018717
304.391937,-0.564851
344.136353,-0.961915
148.721405,0.854653
96.318054,0.110048
218.790787,0.779439
265.560303,0.07741
198.522751,0.948198
39.908718,-0.767068
246.625473,0.39674
119.979744,0.499694
49.486694,-0.649625
146.752502,0.83631
286.797791,-0.288995
143.173218,0.800451
76.400253,-0.235138
256.490784,0.233602
253.122971,0.290318
253.248108,0.288228
97.310913,0.127254
29.035349,-0.87432
333.159973,-0.892271
249.569794,0.349066
70.502563,-0.333765
292.951355,-0.38995
224.479095,0.713506
272.810028,-0.049024
113.760025,0.402907
271.662476,-0.029012
86.436485,-0.062155
188.304825,0.989514
319.245178,-0.75751
87.422272,-0.044975
267.414001,0.045119
128.34523,0.620398
255.939285,0.24295
257.203552,0.221488
148.897781,0.856247
302.76123,-0.54114
298.460205,-0.476548
299.472015,-0.491998
105.184013,0.26192
300.874573,-0.513161
328.392975,-0.851663
145.397797,0.823115
234.990082,0.573718
107.320442,0.297715
273.305359,-0.057658
150.706665,0.872126
59.186363,-0.512247
68.164452,-0.371944
128.101685,0.617059
245.710587,0.411346
301.446686,-0.521705
128.568604,0.623451
250.577255,0.332536
147.536087,0.84373
95.94294,0.103538
109.927017,0.340823
85.362396,-0.080853
315.794861,-0.716848
124.203903,0.56214
51.712418,-0.619609
224.413864,0.714303
69.399109,-0.351856
72.431412,-0.301847
249.010315,0.3582
103.088661,0.226459
304.821503,-0.571021
40.597908,-0.759295
158.062958,0.927595
68.472183,-0.366953
354.587982,-0.995542
197.45607,0.953947
280.271179,-0.178307
303.8367,-0.556828
235.37793,0.568161
98.640221,0.150229
134.845978,0.705203
56.000832,-0.559181
332.959534,-0.890686
267.5466,0.042807
219.278687,0.774076
137.349121,0.735496
231.929367,0.616633
268.135498,0.032536
226.304672,0.690823
37.086487,-0.797726
30.154104,-0.864677
133.242081,0.685082
289.674927,-0.336683
106.166359,0.278427
145.019043,0.819343
22.964273,-0.920748
214.969406,0.819458
90.888916,0.015514
87.073563,-0.051054
50.443588,-0.636838
144.415176,0.813255
234.346024,0.582889
243.363892,0.448323
227.488037,0.675744
123.322647,0.549353
114.579315,0.415953
78.527557,-0.198897
252.922913,0.293658
97.545357,0.131311
212.413986,0.844197
83.986641,-0.10476
174.937592,0.996099
254.036102,0.275032
48.613228,-0.661139
130.332108,0.647217
276.715118,-0.116933
261.800537,0.14262
247.049728,0.389932
271.916504,-0.033443
249.025467,0.357953
72.395729,-0.302441
85.969666,-0.070285
40.197151,-0.763828
145.451157,0.823643
111.787682,0.371168
65.300499,-0.417859
58.954967,-0.515712
275.842896,-0.101801
246.921066,0.391999
232.825317,0.604247
113.7836,0.403283
133.345551,0.686397
290.653015,-0.352708
227.864761,0.670883
294.185089,-0.409685
343.793121,-0.96026
99.459534,0.164351
280.631592,-0.184493
83.624336,-0.111047
319.466888,-0.760031
106.350067,0.281505
310.891907,-0.654634
120.821236,0.512361
113.282799,0.39527
263.611755,0.111265
81.335945,-0.150641
167.787216,0.977369
296.75061,-0.450108
170.06926,0.985017
121.150604,0.517289
7.392732,-0.991687
120.128868,0.501947
324.15213,-0.810575
207.595398,0.886241
124.518494,0.566672
267.116791,0.0503
105.848488,0.273094
262.743591,0.12631
335.429626,-0.909451
90.592247,0.010336
333.450043,-0.894545
312.531067,-0.67599
144.276505,0.811844
213.407028,0.83478
226.601944,0.687063
278.88681,-0.154483
142.184723,0.789992
96.53849,0.113871
103.570183,0.234636
155.830292,0.912337
253.86792,0.277853
33.059177,-0.838108
83.660362,-0.110422
125.586555,0.581932
95.703178,0.099375
265.205414,0.083583
296.964233,-0.453434
285.105957,-0.260605
121.754883,0.526286
188.162613,0.989869
29.925667,-0.866673
118.384468,0.475386
195.560059,0.96335
330.608002,-0.871282
239.490555,0.50768
100.417931,0.180827
107.332169,0.297911
69.549446,-0.349399
115.105911,0.424293
266.106476,0.067902
228.082291,0.668063
155.121674,0.907203
312.584656,-0.676679
305.304077,-0.577916
71.472725,-0.317756
81.360344,-0.15022
49.387234,-0.650943
70.162712,-0.33935
292.330902,-0.379955
289.564209,-0.334863
99.916832,0.172218
144.197784,0.811041
72.254211,-0.304794
303.348053,-0.549724
253.156357,0.289761
274.844696,-0.084455
317.257782,-0.734415
49.998512,-0.642807
325.084137,-0.819993
257.194092,0.221649
63.869694,-0.440414
294.893829,-0.420938
289.026276,-0.326002
214.244995,0.826639
234.289688,0.583687
146.427628,0.833188
220.336868,0.762252
112.124176,0.376615
311.069061,-0.656968
73.827293,-0.278534
86.391563,-0.062937
116.298828,0.443053
166.290268,0.971509
18.079601,-0.950626
74.415787,-0.268654
74.152138,-0.273084
234.676895,0.578187
289.80835,-0.338875
322.207184,-0.790232
118.689499,0.480063
97.650238,0.133125
92.563286,0.044723
274.703491,-0.081999
332.271515,-0.885162
75.023048,-0.258431
114.652176,0.417109
97.756607,0.134965
309.644592,-0.638023
155.871109,0.912628
135.979706,0.719094
98.418251,0.146398
42.682236,-0.735125
67.15126,-0.3883
57.911827,-0.531224
111.412239,0.365076
266.052094,0.068849
241.392349,0.478809
110.610779,0.352018
96.091225,0.106112
231.665863,0.620246
274.583649,-0.079914
324.777252,-0.816916
312.312103,-0.673169
143.447922,0.803316
266.738373,0.056895
290.367584,-0.348042
256.136719,0.239606
30.89654,-0.858096
91.426247,0.02489
97.450989,0.129678
170.135635,0.985216
96.443924,0.112231
34.428207,-0.824835
276.924377,-0.120559
270.859222,-0.014996
65.071808,-0.421482
308.435242,-0.62163
294.066833,-0.407802
291.186707,-0.361408
266.335114,0.063921
310.440186,-0.648654
247.959885,0.375256
226.902725,0.683239
313.272552,-0.68547
299.391785,-0.490779
297.77533,-0.466006
41.602802,-0.747766
97.590454,0.132091
122.249107,0.533601
67.560638,-0.381705
317.603729,-0.738499
269.848419,0.002646
262.478729,0.130894
308.790985,-0.626481
326.051514,-0.82954
228.465607,0.663069
276.421173,-0.111836
82.117775,-0.137137
269.977325,0.000396
107.638359,0.303008
45.739597,-0.697921
118.172379,0.472126
126.75605,0.598409
106.451134,0.283198
228.888336,0.657529
303.244965,-0.54822
241.246841,0.481037
241.764435,0.473098
100.524231,0.182651
128.60553,0.623955
302.555084,-0.53811
39.504875,-0.77157
72.798767,-0.295729
82.998795,-0.12189
41.284142,-0.751447
228.467072,0.66305
107.684761,0.30378
291.047424,-0.35914
238.287872,0.525652
209.763687,0.86808
117.393127,0.460093
117.043648,0.454669
256.037079,0.241294
233.873001,0.589577
309.566895,-0.636979
281.383331,-0.197372
87.815636,-0.038115
40.017559,-0.765847
264.862152,0.089552
236.429382,0.552964
211.943939,0.848566
89.958649,-0.000722
126.931725,0.600863
279.826813,-0.17067
72.71624,-0.297104
88.877449,-0.019591
98.963982,0.155814
254.507523,0.267112
87.544266,-0.042848
264.093506,0.102905
83.485626,-0.113452
254.382126,0.26922
281.602936,-0.201128
203.708633,0.915602
246.5242,0.398362
59.005924,-0.514949
57.425472,-0.538396
229.840866,0.644913
265.596466,0.07678
329.030487,-0.857441
45.670109,-0.698789
277.294891,-0.126976
77.660065,-0.213711
62.37096,-0.463745
224.464844,0.71368
159.249268,0.935131
51.911541,-0.616877
301.467804,-0.522019
161.237366,0.946859
250.671768,0.330979
303.258911,-0.548423
335.899567,-0.912831
46.482616,-0.688575
121.881111,0.528158
90.478867,0.008358
172.117828,0.990552
246.307541,0.401827
103.937981,0.240872
286.580719,-0.285366
113.467506,0.398229
17.617516,-0.953098
248.173172,0.371803
122.979095,0.544333
168.437973,0.979708
58.014236,-0.529709
113.985359,0.406503
80.494751,-0.165138
298.578766,-0.478366
63.704231,-0.443005
309.118073,-0.63092
140.091888,0.767074
113.440712,0.3978
14.878137,-0.966474
118.913002,0.483481
109.872795,0.339933
248.880081,0.360321
46.259396,-0.691395
276.897858,-0.1201
224.016479,0.71914
326.634369,-0.835178
92.580566,0.045024
244.347336,0.432914
71.394501,-0.31905
46.227852,-0.691792
237.496429,0.537352
243.293167,0.449426
36.338917,-0.805526
239.191452,0.512171
289.878662,-0.340029
128.255753,0.619173
309.018372,-0.629569
122.992287,0.544526
101.660065,0.202105
153.659164,0.89617
294.666595,-0.417337
294.761292,-0.418839
12.487289,-0.976344
56.81118,-0.5474
69.518768,-0.3499
247.474167,0.3831
204.921677,0.906885
282.52124,-0.216802
175.643555,0.997111
248.841934,0.360942
167.882111,0.977718
142.235413,0.790534
156.901993,0.919835
273.245605,-0.056616
241.498047,0.477189
337.846558,-0.926177
276.876282,-0.119726
103.534294,0.234027
134.169876,0.696788
288.502777,-0.317351
17.347221,-0.954515
50.554985,-0.635337
252.909103,0.293888
39.822449,-0.768033
261.830841,0.142096
116.033783,0.438901
162.568192,0.954074
98.275932,0.143941
331.016571,-0.87476
214.72467,0.821899
49.526222,-0.6491
210.752197,0.859387
245.846191,0.409187
243.416519,0.447501
118.693756,0.480128
89.866943,-0.002322
124.010933,0.559351
70.000458,-0.342013
51.69791,-0.619808
260.041992,0.172926
137.840836,0.741283
103.183266,0.228067
74.476959,-0.267626
73.685585,-0.280908
80.903763,-0.158093
29.671984,-0.868874
298.336395,-0.474647
243.956848,0.439048
227.220718,0.679176
294.342499,-0.41219
236.670639,0.549451
218.15387,0.786354
279.640808,-0.167471
263.098297,0.120166
236.853775,0.546778
127.808601,0.613026
213.2005,0.836759
255.864304,0.244219
82.837036,-0.124692
303.712769,-0.55503
77.01786,-0.224647
309.667725,-0.638334
282.639252,-0.218812
212.582779,0.842614
281.460632,-0.198695
56.353569,-0.554066
115.424904,0.429328
29.390669,-0.871294
331.408478,-0.878054
59.701614,-0.504503
323.999512,-0.809012
239.450928,0.508276
266.4758,0.06147
281.672363,-0.202315
213.561142,0.833296
57.529366,-0.536867
313.017517,-0.682222
354.381989,-0.995197
99.912918,0.172151
105.255539,0.263124
257.035828,0.224342
333.356293,-0.893812
37.23024,-0.796211
294.171967,-0.409477
274.588379,-0.079997
151.728134,0.88071
307.43515,-0.607863
326.898285,-0.837702
91.949684,0.034022
269.072266,0.016191
313.36026,-0.686583
90.846878,0.01478
98.174019,0.14218
281.067322,-0.191962
108.867599,0.323382
240.004761,0.499928
149.529007,0.861886
313.027802,-0.682353
234.264236,0.584048
199.219498,0.944264
141.911591,0.78706
283.88327,-0.239944
129.731247,0.639187
327.26944,-0.841223
265.75943,0.073944
295.326874,-0.427782
252.963226,0.292985
98.78936,0.152802
123.835144,0.556805
110.697845,0.35344
248.143326,0.372286
210.049103,0.865597
114.628487,0.416733
37.113056,-0.797446
327.368713,-0.842158
70.920464,-0.32688
323.238953,-0.801138
98.582794,0.149238
225.881348,0.696147
300.620636,-0.509351
50.047062,-0.642158
125.469467,0.580269
87.009941,-0.052163
101.590645,0.200918
248.275803,0.370139
270.795135,-0.013877
86.678795,-0.057933
81.058395,-0.155428
130.726608,0.652451
135.992386,0.719248
10.461341,-0.983378
233.497864,0.594853
60.802742,-0.487818
75.443291,-0.251338
281.758636,-0.203789
317.461639,-0.736825
103.761063,0.237873
260.335205,0.167884
64.398369,-0.432111
252.298721,0.304054
68.125916,-0.372568
90.817398,0.014266
143.872543,0.807707
74.288948,-0.270786
265.638611,0.076047
289.752869,-0.337964
110.158226,0.344614
280.547241,-0.183046
247.293533,0.38601
269.604736,0.006899
45.660629,-0.698907
217.731522,0.790887
69.558365,-0.349253
43.749973,-0.722364
60.533318,-0.491917
280.119934,-0.175709
137.663177,0.739198
119.224541,0.488233
95.917007,0.103088
267.476654,0.044026
102.917397,0.223546
92.35878,0.041157
311.238464,-0.659194
124.427643,0.565365
225.635895,0.699216
284.615723,-0.252335
90.760429,0.013272
247.87085,0.376696
317.431274,-0.736466
346.924164,-0.974071
284.531586,-0.250914
282.087799,-0.20941
67.586464,-0.381289
258.729736,0.195437
233.58876,0.593577
55.116768,-0.571906
214.246964,0.82662
302.358582,-0.535216
260.165436,0.170804
112.28701,0.379246
102.680588,0.219516
245.887955,0.408522
172.475571,0.991389
228.468323,0.663034
102.489853,0.216267
292.296875,-0.379406
262.173035,0.136182
280.223846,-0.177494
247.161209,0.38814
131.297592,0.65997
103.94133,0.240928
86.596245,-0.059372
139.617859,0.76174
307.957611,-0.615078
265.718109,0.074663
246.248825,0.402765
261.11026,0.154534
81.992325,-0.139306
254.990128,0.258985
234.547104,0.580033
248.045334,0.373873
43.779766,-0.722005
194.182922,0.969518
121.38443,0.520778
269.242096,0.013228
96.671211,0.116172
132.324844,0.673333
260.991669,0.156578
240.826508,0.487456
83.58062,-0.111805
329.579407,-0.862332
273.790131,-0.066102
39.604229,-0.770466
284.333405,-0.247564
60.386921,-0.49414
162.267929,0.952491
55.173878,-0.571088
307.676361,-0.6112
295.401703,-0.428962
202.970886,0.920703
60.267841,-0.495946
49.173191,-0.653775
205.834015,0.90006
109.997169,0.341974
306.003784,-0.587839
333.61615,-0.895837
267.90274,0.036596
139.977402,0.765791
151.102921,0.875489
86.697502,-0.057608
101.861885,0.205553
291.094055,-0.3599
285.302582,-0.263917
20.299282,-0.937893
96.488152,0.112998
86.706017,-0.057459
275.028717,-0.087655
251.433228,0.31841
250.856171,0.327941
71.306435,-0.320507
280.011902,-0.173853
251.475204,0.317715
88.973686,-0.017912
119.985176,0.499776
138.616211,0.750298
206.477112,0.895113
294.641357,-0.416937
105.314156,0.264111
287.047394,-0.293163
70.120674,-0.34004
160.789108,0.944314
80.475418,-0.165471
131.097748,0.657346
323.881256,-0.807797
215.389481,0.815234
83.201477,-0.118378
298.639648,-0.479299
124.993523,0.573484
235.220123,0.570425
260.888855,0.15835
234.937347,0.574472
149.641953,0.862884
234.106491,0.586281
35.642963,-0.812664
253.323975,0.28696
3.227791,-0.998414
36.841938,-0.800293
100.780838,0.187053
272.492065,-0.043481
193.927231,0.970602
73.45153,-0.284826
327.14801,-0.840075
306.057098,-0.588591
122.420937,0.536135
263.019043,0.121539
100.726746,0.186125
25.343073,-0.903761
303.78186,-0.556032
67.594498,-0.381159
72.519043,-0.300389
303.992035,-0.559078
71.072365,-0.324374
296.91214,-0.452624
254.993256,0.258933
97.259155,0.126357
115.242775,0.426455
113.826828,0.403974
312.321594,-0.673291
113.172684,0.393504
127.799736,0.612903
157.206345,0.921906
253.82135,0.278633
187.712265,0.990955
69.832741,-0.344762
216.45253,0.804349
124.771996,0.570312
17.880373,-0.9517
53.411346,-0.596066
292.799011,-0.3875
85.479294,-0.078819
29.737619,-0.868306
195.753555,0.962438
279.368164,-0.162778
139.411316,0.7594
210.429214,0.862256
293.171448,-0.393484
136.408234,0.724271
47.086063,-0.680899
353.932281,-0.994398
140.980743,0.776934
275.141693,-0.089619
207.90271,0.883743
283.752441,-0.237727
91.27729,0.022291
87.52021,-0.043267
258.699127,0.195961
81.83532,-0.142019
138.804184,0.752463
50.108257,-0.641339
322.180573,-0.789947
161.726334,0.94957
132.452957,0.674985
84.254082,-0.100117
41.791283,-0.745577
234.764847,0.576934
289.320038,-0.330845
120.964211,0.514503
285.970001,-0.275134
