12.276443,0,0
128.972275,0,-1
81.354675,-1,-1
228.175308,-1,-1
94.116974,0,1
67.959465,0,1
235.530426,0,0
301.754059,0,0
264.377991,0,0
306.189362,-1,0
61.85807,1,-1
170.420609,1,1
126.817993,1,1
72.640564,1,-1
250.09938,0,1
264.165253,-1,0
270.728485,1,1
45.098293,1,0
219.163086,1,0
87.536148,0,-1
131.786224,0,0
301.239899,1,-1
231.176971,0,0
281.703094,0,0
160.051422,1,1
71.229156,0,0
344.915436,-1,1
36.754631,-1,0
245.305923,0,-1
146.067703,1,1
75.002655,1,-1
237.938675,-1,-1
240.607239,1,1
294.723877,0,0
250.674316,0,1
51.005856,-1,-1
130.872147,1,1
265.575928,-1,-1
255.119614,1,-1
309.886841,1,0
74.400856,1,-1
100.828194,-1,0
84.25264,0,1
64.867912,-1,1
219.046707,1,1
54.212654,-1,0
304.448242,1,0
262.349365,-1,0
294.686646,0,1
277.144012,-1,1
144.260529,-1,-1
248.22171,1,-1
102.91407,-1,1
264.912811,0,0
247.011948,1,0
96.930962,1,0
265.499451,0,0
149.364014,1,1
130.773239,1,1
57.595867,0,0
233.990585,-1,-1
202.543945,-1,-1
100.629814,-1,0
164.662445,-1,-1
258.425049,-1,-1
268.190643,0,-1
344.840637,1,-1
279.189697,0,1
109.156906,0,0
153.505875,-1,-1
55.735294,0,1
160.844971,1,1
209.63504,-1,-1
106.79583,-1,-1
96.444839,1,-1
25.869114,0,0
335.929352,1,-1
120.01799,-1,0
155.815002,0,0
116.971687,-1,0
97.632378,0,0
132.215134,-1,-1
65.786873,1,1
279.810333,-1,0
202.076126,-1,-1
239.831619,0,0
283.14032,0,0
58.518143,0,0
285.704193,0,1
56.086941,1,0
20.039278,1,-1
304.709839,-1,1
61.461487,-1,1
83.827126,-1,-1
284.919342,0,0
212.501495,-1,-1
149.491592,0,-1
284.761414,1,0
311.297729,0,1
320.960968,0,1
285.549011,1,1
235.465027,-1,0
280.633545,-1,0
224.156937,-1,0
213.307846,1,1
281.402771,-1,0
315.257751,-1,1
232.766495,0,1
129.88916,1,1
119.472626,1,-1
299.889435,-1,1
225.989548,1,1
248.321381,1,0
152.376541,0,0
304.845703,1,-1
332.005432,0,0
303.368652,-1,1
44.963879,0,-1
66.681557,0,0
105.476563,0,-1
304.215759,-1,0
83.284691,1,-1
294.667786,1,0
238.178833,-1,0
231.387955,1,0
274.368256,1,0
93.498047,-1,0
54.127899,-1,-1
162.025284,-1,-1
63.463707,1,0
290.558655,-1,1
85.972839,-1,0
315.141907,0,0
336.852631,1,-1
308.421967,1,-1
39.164165,0,0
73.183578,0,0
211.175781,1,0
284.905914,0,0
79.950081,-1,-1
135.01651,1,-1
45.737507,1,0
105.311104,1,1
25.026932,-1,1
253.149261,-1,-1
319.10553,-1,1
70.172195,0,0
317.893707,0,0
266.006531,0,-1
105.200829,-1,-1
260.475128,0,-1
326.316833,0,1
43.966202,0,-1
271.996399,1,1
213.482819,-1,-1
224.996841,1,1
77.255112,0,0
126.684662,-1,-1
98.290222,1,1
79.212204,-1,1
91.011147,0,1
319.383331,0,0
15.646146,-1,1
60.489292,-1,0
259.373688,0,-1
35.089855,-1,-1
285.066193,1,1
105.041992,0,1
71.84671,1,-1
341.551636,0,-1
294.924408,0,1
229.253159,1,1
121.667137,0,-1
198.751617,1,1
207.995865,0,0
274.100677,1,1
94.164795,0,0
145.029526,1,1
296.348114,0,1
144.202774,0,-1
111.761574,0,-1
64.2201,1,-1
256.456207,1,0
217.346588,0,0
288.360138,1,0
63.152012,1,-1
76.990746,0,1
35.174202,1,-1
282.999634,0,1
65.034348,0,-1
39.949688,0,0
91.311356,-1,1
262.422089,0,0
129.311478,0,-1
103.872993,0,0
100.099838,-1,0
81.568871,1,-1
49.675148,1,-1
297.542419,0,1
78.317719,1,-1
254.788467,1,0
172.513489,0,0
333.778595,0,0
265.035065,1,-1
217.344284,0,0
222.891922,0,-1
89.853249,1,0
222.34877,1,-1
335.167267,0,0
47.875465,-1,1
306.002808,1,-1
217.930023,-1,-1
70.285156,0,1
109.603554,-1,1
87.931732,1,-1
272.018066,-1,-1
250.883408,-1,-1
273.053894,-1,-1
326.633331,-1,1
85.05806,-1,-1
221.081573,-1,-1
243.61026,0,-1
295.73761,-1,1
84.353218,-1,-1
335.873657,0,0
303.815948,-1,1
268.167114,0,1
328.05545,1,-1
78.615929,0,1
229.393906,-1,-1
114.037491,1,-1
221.56604,-1,0
111.110466,0,1
201.175827,0,1
11.633053,1,-1
140.236008,0,0
313.107361,1,-1
223.284103,1,0
308.843994,-1,1
16.190392,-1,0
85.24752,-1,1
261.704987,0,0
354.593994,0,0
285.336823,0,1
61.970322,1,-1
334.8703,1,-1
68.77285,1,-1
245.144577,-1,1
239.438751,0,0
200.289032,1,1
32.240589,0,0
8.906179,1,0
349.003784,0,0
203.643158,-1,-1
294.852356,1,-1
277.516144,1,-1
42.42131,-1,1
306.451508,1,-1
44.33152,-1,0
240.410721,0,-1
268.88739,1,1
26.111004,1,-1
139.193909,1,1
129.366287,-1,-1
251.780197,-1,0
138.882263,0,1
121.015831,-1,-1
101.925644,0,1
230.683746,1,1
84.409035,1,-1
130.025589,1,1
276.926636,0,-1
333.837402,1,-1
307.128571,-1,1
41.517792,-1,0
264.112518,1,-1
316.327698,0,0
272.094727,-1,-1
140.481659,-1,0
325.700043,0,0
135.842804,-1,-1
47.450424,1,-1
79.801277,-1,0
126.289352,0,0
137.195923,0,1
18.311037,0,0
262.515228,-1,0
290.827179,-1,1
105.122505,1,1
131.784683,1,-1
103.32547,0,0
97.67028,1,-1
137.347565,0,0
115.423302,1,1
294.385132,-1,-1
80.938263,-1,1
84.127823,-1,-1
304.84024,-1,1
305.647583,1,-1
341.142639,0,-1
291.76178,-1,0
255.195435,0,1
273.875671,1,-1
106.762367,0,0
211.09581,-1,-1
328.237579,0,0
261.777283,-1,-1
241.798904,0,0
253.826462,1,1
46.86787,-1,0
56.249741,1,1
290.545929,0,1
101.468811,-1,1
88.647667,1,-1
114.023476,-1,-1
163.559921,1,1
87.474815,-1,0
308.922211,-1,1
258.346069,1,-1
193.489441,0,0
256.884369,1,1
85.891182,0,0
60.561947,1,-1
125.388107,1,1
98.085678,-1,1
95.529755,-1,0
151.708649,0,0
301.957672,0,1
53.613503,0,0
115.630272,-1,0
104.133026,-1,0
258.799133,0,0
235.291153,-1,-1
206.705002,-1,1
347.37738,1,-1
97.473061,1,1
261.773926,-1,-1
221.20961,1,0
327.556213,0,-1
97.911911,-1,0
285.78244,-1,-1
232.997421,0,0
334.717041,1,-1
214.231735,-1,1
119.976494,-1,0
95.343819,1,-1
15.16228,0,0
55.241581,1,-1
275.269409,-1,-1
125.676788,1,1
162.697098,-1,-1
45.372818,1,-1
59.352982,-1,1
117.092018,-1,-1
249.386536,0,0
64.975937,1,-1
71.780212,1,-1
260.137146,0,1
338.760193,-1,1
72.946289,0,0
268.893829,0,0
277.658386,-1,0
52.339897,0,0
69.793533,0,0
253.947998,1,1
308.372894,1,-1
275.833984,1,-1
164.813278,0,0
130.586639,-1,-1
328.979828,0,0
143.642395,1,0
134.075592,1,1
53.305031,1,-1
204.992691,1,1
86.730804,0,0
104.051765,0,0
218.801346,-1,0
354.440186,1,-1
60.069168,1,0
325.353394,-1,1
287.961487,-1,1
49.782646,-1,1
265.996704,-1,-1
253.980087,0,0
216.529633,0,-1
241.959442,-1,-1
232.123581,1,-1
247.172653,0,0
289.097168,1,-1
312.011108,0,0
122.478882,1,0
165.685104,1,1
221.018967,0,-1
298.548706,1,0
234.094666,-1,-1
240.397736,0,0
80.373024,1,-1
217.607208,0,0
65.10022,0,1
61.682053,0,0
258.381348,0,0
81.2939,0,-1
61.064583,0,0
253.612411,-1,0
57.257607,0,0
117.093643,0,1
81.749702,0,0
240.230911,1,-1
200.303848,-1,0
152.915268,0,0
286.01535,-1,-1
62.446091,1,0
228.360992,-1,1
140.117584,1,1
252.248459,0,0
301.770721,1,-1
261.351135,0,0
126.64743,-1,-1
268.314545,-1,1
48.969761,-1,1
89.499428,1,0
84.598602,-1,-1
322.98056,0,0
132.775314,0,1
209.796768,1,1
95.978905,1,1
345.524353,-1,1
82.661308,-1,0
202.820892,1,0
10.372425,1,-1
127.410332,-1,-1
288.756195,-1,1
248.420135,0,0
30.926641,0,-1
54.064323,-1,-1
318.151733,-1,1
69.366982,0,1
91.706444,0,-1
257.392822,0,0
78.664185,1,0
130.514496,1,-1
81.712021,-1,1
238.706055,0,-1
32.730011,-1,1
341.594513,0,1
280.387665,-1,1
95.904663,1,0
294.904968,0,-1
318.687958,1,-1
95.391472,-1,-1
115.255623,0,-1
118.585518,0,-1
35.615383,1,-1
53.873753,1,-1
247.606949,0,0
311.77121,-1,1
205.767624,0,0
234.427826,-1,-1
116.909286,1,1
139.630783,-1,-1
98.615814,1,0
324.604431,1,-1
314.476624,0,0
122.400215,-1,-1
222.114151,-1,1
159.56842,1,1
22.917265,-1,1
234.526047,1,1
328.413025,1,-1
338.480927,-1,1
8.996504,0,0
275.911224,-1,1
333.125916,1,-1
204.771667,-1,-1
341.211853,-1,1
258.172577,1,-1
270.05957,1,1
111.573349,-1,-1
202.954361,0,0
136.039597,0,-1
262.485474,0,0
268.479004,1,-1
16.344057,-1,1
294.281891,0,1
105.948776,0,0
300.511841,1,1
244.487289,1,-1
285.322235,-1,1
36.599323,1,0
296.878021,-1,1
324.419861,1,-1
261.718994,0,0
148.983215,0,0
269.800323,-1,0
111.929054,1,0
219.248749,-1,-1
251.089386,0,0
91.447456,0,0
285.176422,0,-1
273.296844,1,-1
224.448944,1,1
283.4823,0,1
60.925621,-1,1
109.493843,0,-1
264.73465,0,-1
116.455307,0,1
116.455887,1,-1
74.730331,0,-1
82.133553,-1,1
105.491043,-1,-1
351.260223,1,-1
49.424793,1,-1
75.877007,0,-1
71.781639,-1,1
96.53434,0,0
261.605865,0,0
306.966461,1,-1
193.733414,1,1
137.087555,0,0
136.680176,1,0
108.43248,0,0
151.112259,-1,-1
107.631897,1,-1
166.303864,1,1
286.224304,1,0
84.05677,1,-1
43.686138,0,-1
89.046089,0,1
105.927406,0,-1
74.980072,1,0
251.474625,1,0
258.153809,1,1
223.844162,-1,0
55.040443,-1,1
162.825928,1,1
269.745605,-1,0
107.972435,1,-1
125.240875,-1,1
80.992691,0,0
61.908012,1,-1
69.768791,-1,0
136.46138,0,1
284.940857,0,0
28.311838,-1,-1
200.662857,1,1
258.962585,1,1
96.159264,-1,-1
45.049511,0,-1
155.00383,0,0
92.838097,-1,-1
308.510376,1,-1
96.141037,1,1
274.565765,-1,-1
94.697319,-1,-1
215.479965,-1,-1
118.266197,0,-1
259.942657,1,-1
232.296814,-1,-1
215.316574,1,1
261.189301,-1,1
107.944527,-1,-1
60.30471,-1,1
150.195374,0,0
222.149445,-1,0
161.113754,-1,-1
101.00956,0,0
325.224152,-1,0
305.606934,0,0
193.833786,0,0
289.955841,-1,1
83.064857,-1,-1
52.632111,-1,-1
259.808563,-1,0
322.046478,-1,1
82.267006,1,0
317.00412,-1,0
141.85083,1,0
224.890137,-1,-1
89.151123,0,0
121.436386,-1,-1
309.277863,-1,0
126.259064,-1,-1
319.256195,0,0
138.648148,0,0
106.415848,-1,0
285.212097,1,-1
159.945694,1,1
126.071877,0,1
6.834005,0,0
85.480225,1,-1
163.354324,-1,-1
99.416206,-1,-1
168.19075,0,0
319.357208,-1,-1
292.818787,0,-1
76.154953,-1,-1
75.980194,0,0
44.558395,-1,1
51.543476,-1,0
30.692354,1,-1
125.764717,-1,0
274.287598,0,0
260.806732,0,-1
91.377831,1,-1
88.631065,-1,-1
108.253082,1,0
132.851013,-1,-1
291.283234,1,1
58.402058,0,0
260.167389,1,1
247.355148,1,1
100.195633,1,0
296.20224,0,0
89.899826,1,0
74.06295,-1,0
66.336082,1,-1
239.262405,-1,0
96.586609,0,-1
44.480789,0,0
99.395065,-1,0
277.433655,-1,-1
232.919724,-1,1
89.822166,0,1
71.336739,1,1
98.945229,0,0
227.27449,1,0
49.475731,1,-1
155.464615,1,1
196.727753,1,1
108.421089,0,-1
329.214294,0,0
94.391449,0,0
116.948845,1,1
96.03511,0,0
210.173386,1,1
155.251465,-1,0
93.787727,-1,1
295.718781,-1,0
282.763062,0,1
215.21965,1,1
212.469376,1,0
344.593658,-1,1
77.099701,1,-1
172.486298,-1,-1
297.82608,-1,0
283.305542,-1,1
68.627884,0,1
77.925072,1,0
42.161732,1,-1
50.279243,-1,1
235.655899,1,1
48.758125,-1,1
218.756638,0,0
316.110687,-1,0
329.802765,0,-1
249.904221,1,1
96.941071,-1,1
110.10321,1,-1
242.139786,0,0
300.609192,1,-1
98.723892,0,-1
269.229004,0,-1
298.671478,1,-1
131.180099,1,1
135.640381,0,1
192.252106,0,0
279.051727,-1,-1
143.860458,1,1
220.959366,-1,1
309.355896,-1,1
224.689438,0,0
247.475113,-1,0
313.798798,0,0
102.625069,1,1
287.260223,-1,1
122.767555,1,1
244.570755,-1,1
126.892738,0,-1
237.313736,-1,0
17.293499,-1,1
322.668945,1,-1
21.99045,-1,1
213.061111,0,0
65.661568,0,1
96.764465,1,0
154.461884,1,1
91.554466,-1,0
289.102295,1,0
102.353729,-1,0
143.196213,0,1
137.087555,1,1
168.296921,0,1
53.40675,0,0
301.202209,1,0
239.121078,-1,-1
127.442627,0,0
233.744583,-1,1
208.125885,-1,-1
302.207764,0,0
272.619354,-1,1
317.944092,1,0
323.550781,-1,1
13.020878,0,0
282.08313,0,-1
217.632568,1,1
250.773819,1,0
33.773438,0,0
83.833344,-1,-1
278.83017,-1,0
121.568626,-1,-1
320.679382,0,0
136.948975,0,1
326.599396,1,-1
347.468842,0,0
82.728943,1,-1
91.315437,0,1
260.839325,-1,-1
121.731964,-1,-1
108.169647,0,1
53.874287,-1,1
84.571266,1,-1
269.089294,-1,1
205.803391,0,1
101.321861,-1,0
69.544769,1,1
62.370049,1,-1
111.593033,-1,-1
127.331825,-1,-1
117.246689,-1,0
261.883301,-1,-1
68.347267,0,1
282.240997,0,0
114.929741,0,1
208.361603,0,0
23.767746,0,0
255.458649,1,0
245.987823,1,1
352.116211,1,0
255.953964,0,0
320.042572,-1,0
158.100845,-1,-1
105.398254,1,-1
58.284756,-1,0
99.950699,-1,0
60.722996,-1,1
320.96048,0,0
123.816498,1,1
311.261932,1,-1
55.069916,0,1
260.78125,-1,1
302.655396,-1,1
270.58432,1,-1
29.46806,1,-1
75.114098,-1,1
274.58844,-1,0
234.529388,0,0
58.849064,0,0
187.920792,1,1
314.386902,1,0
322.698242,-1,1
280.181885,1,1
138.535294,0,0
311.393677,0,0
271.131531,-1,1
136.854507,0,0
216.286255,0,-1
79.430534,-1,1
268.37262,-1,-1
51.221985,0,1
104.439812,0,0
307.26004,1,-1
63.688267,1,1
55.178177,0,1
156.500946,1,1
298.5401,1,-1
269.944489,-1,-1
296.681183,0,0
98.386032,1,0
73.168442,0,0
260.545197,-1,0
329.651154,0,1
256.494141,-1,0
264.488068,0,0
217.070663,-1,-1
296.052185,0,-1
37.08889,0,0
215.440033,-1,0
266.338806,0,1
83.438881,-1,0
308.630981,0,1
251.916153,0,0
278.321594,-1,1
300.389618,1,0
264.460114,-1,1
134.646851,0,1
46.387386,0,0
264.589783,0,1
66.63546,-1,1
96.302635,1,1
85.205933,-1,0
64.326035,-1,0
323.797821,-1,1
258.868286,-1,1
159.325256,1,1
222.328842,0,0
35.715782,-1,1
149.713684,-1,-1
324.869568,1,-1
225.609039,0,1
77.631149,1,-1
206.136536,0,0
186.643784,0,0
124.735588,1,0
342.873169,1,-1
257.289307,1,0
132.254028,1,1
276.261993,0,0
107.665436,1,0
161.007156,-1,-1
17.873693,1,-1
128.033859,-1,-1
270.983551,0,1
54.412083,1,1
250.983795,-1,1
60.417217,1,0
105.606255,1,-1
73.78701,0,0
9.657881,1,-1
272.455139,-1,0
64.866348,-1,-1
91.154526,0,0
226.342056,-1,0
239.838791,1,1
54.414749,-1,0
259.023743,-1,1
297.419861,0,-1
118.5709,0,0
43.801281,0,0
86.090149,0,0
82.672607,-1,0
306.809631,0,0
130.304459,1,1
116.419983,-1,1
123.100525,-1,-1
292.535217,1,-1
329.44751,0,0
120.373154,0,1
274.612152,-1,0
79.629295,1,-1
122.951584,1,0
91.466698,-1,1
112.373009,-1,1
159.555283,0,0
211.570526,0,0
68.004677,0,0
58.507423,1,-1
256.391296,1,1
216.695084,0,0
298.870972,1,-1
58.534569,0,-1
69.596863,-1,1
81.165344,-1,-1
72.542976,-1,0
72.681252,1,-1
288.073029,1,0
73.820572,-1,1
239.707672,1,-1
212.940353,-1,-1
293.850464,1,0
279.927521,0,-1
220.320374,-1,0
221.188629,1,1
66.727768,1,1
154.752457,1,1
269.444824,0,-1
69.100327,0,0
263.51944,-1,-1
270.207916,1,-1
315.228699,1,-1
47.987621,-1,0
208.807083,0,0
145.592926,0,-1
123.317184,-1,-1
247.140808,0,0
125.999222,1,1
334.920563,0,0
91.560219,1,0
84.971008,-1,-1
80.304558,0,-1
244.1707,-1,-1
317.834442,-1,1
69.632965,0,-1
44.838505,0,0
70.517578,0,-1
141.54985,0,-1
142.999374,0,0
330.411652,1,-1
297.577667,1,0
111.758598,-1,1
274.637482,1,-1
170.471558,0,0
141.93959,0,0
240.248428,0,1
108.791252,-1,1
54.537525,1,0
275.142303,1,0
328.063416,0,-1
65.180153,1,0
312.987305,0,0
88.729393,0,1
299.252869,0,-1
231.208481,1,1
41.668201,0,0
69.045364,-1,0
333.528412,0,0
143.474365,0,1
264.965637,1,-1
244.743942,-1,1
290.192566,-1,1
345.445343,1,-1
308.387207,-1,-1
63.105236,-1,-1
14.368429,1,-1
255.432816,1,0
298.074677,0,0
74.981514,-1,0
292.874023,0,-1
275.496857,0,0
68.862373,1,1
73.28363,1,1
102.352013,-1,1
278.178131,1,1
323.764526,1,-1
255.854904,1,0
252.900101,0,-1
20.94758,1,0
106.374435,-1,1
112.746017,0,0
169.639114,-1,-1
52.636669,1,-1
127.908936,-1,-1
232.846222,0,1
158.32106,-1,-1
38.397034,-1,0
304.494293,0,-1
247.562149,-1,-1
238.598984,-1,-1
119.519135,-1,-1
264.404907,1,-1
121.688919,1,1
63.797916,-1,-1
31.031404,0,0
262.56665,1,-1
231.045029,1,0
75.471428,-1,0
59.006062,0,0
100.571892,-1,1
94.422112,1,1
256.074127,1,-1
297.667358,-1,-1
40.226353,0,0
280.194458,1,-1
255.700409,-1,-1
240.870712,1,1
125.949753,1,1
209.899811,0,1
120.134369,-1,-1
86.723778,1,-1
285.203156,1,0
151.612946,1,1
291.285156,0,0
283.657227,1,-1
44.205738,0,0
226.524475,1,1
48.155903,0,1
95.911255,0,1
239.564194,1,0
246.21405,0,1
153.173889,-1,-1
224.59494,-1,0
19.009394,0,0
86.895645,-1,-1
250.128143,-1,0
191.138931,1,1
104.032036,0,0
265.142181,0,1
233.336548,-1,-1
68.517921,0,1
306.455444,0,0
274.11734,0,0
138.626999,1,1
76.404404,0,1
65.338509,1,0
78.357651,0,1
6.827584,0,0
283.315918,0,-1
334.315094,1,-1
203.064911,0,0
275.322205,0,1
266.924713,0,-1
88.769638,-1,1
95.123505,1,0
149.080856,1,1
51.526463,-1,1
123.95118,0,0
270.879211,0,1
50.375885,0,1
262.367676,0,-1
229.38385,-1,-1
293.388184,1,-1
71.875343,1,-1
116.340546,0,0
45.921215,1,-1
20.647001,1,-1
46.7425,0,0
122.588966,0,0
37.205364,-1,1
244.658417,0,0
141.757797,0,1
298.262543,-1,1
70.597069,-1,1
170.219193,0,0
26.780508,0,0
59.197552,1,-1
111.768578,0,0
306.107819,1,-1
258.391968,-1,-1
209.638382,1,1
97.694893,1,-1
231.946152,1,-1
153.77092,0,1
116.422897,1,1
116.17659,1,1
144.512695,0,-1
329.38446,-1,1
162.892868,-1,-1
248.723984,-1,-1
269.442017,0,-1
34.087238,0,0
231.65097,-1,1
244.909134,0,0
111.906525,1,1
74.760658,1,1
52.306984,1,-1
86.809761,-1,1
123.12986,-1,1
232.088394,-1,1
327.998749,1,-1
286.966217,-1,0
78.238533,0,0
85.32222,0,0
101.313416,1,0
84.407852,1,1
196.775146,0,0
86.612244,1,-1
319.318115,-1,1
255.958435,0,0
249.345932,0,0
109.038528,-1,-1
289.908966,-1,-1
244.632858,-1,-1
300.893341,0,-1
242.737061,-1,1
269.8685,-1,-1
272.534607,0,1
136.987976,0,1
215.151688,-1,0
339.194489,1,-1
59.096024,-1,1
67.143768,1,0
39.770996,0,0
275.674469,0,1
138.381073,-1,0
74.576607,1,0
91.358025,-1,-1
252.26149,1,0
90.982986,1,1
245.284332,1,0
199.139252,1,1
338.239349,-1,1
116.354996,-1,-1
73.82193,0,1
256.423859,0,0
240.673019,0,-1
47.362896,-1,1
101.096199,0,1
246.879639,0,-1
84.061577,1,1
217.547852,1,-1
113.655197,1,1
234.065781,0,0
41.599743,-1,1
122.225403,1,-1
5.404881,-1,1
114.300545,1,1
301.568542,-1,0
267.588318,0,1
324.277557,-1,0
325.060059,-1,1
52.428223,1,0
290.363007,1,-1
138.656219,0,1
119.044189,1,-1
201.902252,0,1
240.804749,0,0
115.46859,-1,0
217.987915,0,1
302.610809,0,0
142.60527,0,-1
129.167999,0,0
229.349945,1,-1
114.242905,1,-1
90.267746,1,0
155.649689,1,1
350.438263,0,0
125.277542,1,1
310.450745,0,0
296.462372,-1,1
134.285721,0,1
310.142548,-1,0
228.22345,1,1
196.153366,1,0
113.2127,0,0
118.369911,0,1
38.385864,0,-1
289.697113,-1,0
252.231888,1,0
83.869064,0,1
275.789459,1,-1
88.896194,1,1
330.182892,-1,-1
132.613693,0,0
141.845657,0,0
272.111725,0,-1
233.969543,0,1
204.353714,0,-1
221.873032,0,0
101.487831,0,-1
264.166077,0,1
115.232635,-1,-1
101.839516,-1,1
199.610992,0,0
257.55603,0,0
67.132851,0,-1
61.755081,1,0
66.053986,1,0
134.202499,0,-1
130.345535,-1,-1
196.543274,-1,-1
104.438309,0,0
297.6409,-1,1
219.886749,-1,0
216.871964,0,1
176.857422,-1,-1
86.242027,-1,0
70.887802,0,0
109.597649,-1,-1
148.253525,0,1
77.863663,-1,1
117.661011,1,-1
231.529297,0,0
123.552177,-1,-1
354.272186,1,-1
249.13118,-1,-1
295.871033,0,-1
123.787155,-1,1
75.394661,0,0
276.295868,-1,-1
234.721985,-1,-1
271.691803,0,0
12.859285,1,-1
93.229042,0,0
100.95269,0,0
16.204062,0,1
144.590057,0,0
101.770821,1,-1
75.662178,-1,-1
271.007385,0,1
281.111084,1,0
129.512512,0,0
282.429657,1,-1
278.681671,0,0
84.927666,1,0
88.923996,1,-1
99.162086,-1,0
211.033905,1,1
63.21912,-1,0
74.469139,1,-1
220.989227,0,0
231.499344,-1,-1
251.221909,0,0
57.147106,0,0
314.497284,0,-1
245.265488,0,0
108.302017,0,1
110.836273,-1,1
277.424072,0,0
303.079224,-1,1
241.287354,1,-1
